"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudia_Rut_Vignatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Rut_Vignatti"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/2000/01/rdf-schema#label","Claudia Rut Vignatti"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Rut Vignatti (Rosario, 20 de febrero de 1968) es deportista argentina que compitió en natación adaptada, especialista en lanzamiento de jabalina, lanzamiento de peso y lanzamiento de disco. Fue parte del conjunto femenino de atletas argentinas que asistió a varios Juegos Paralímpicos; su primera participación fue en los Juegos Paralímpicos de Atlanta 1996 donde no alcanzó medalla,​ mientras que cuatro años después, en los Juegos Paralímpicos de Sídney 2000, recibió la presea de bronce en lanzamiento de jabalina dentro de la categoría F37.​​"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://xmlns.com/foaf/0.1/name","Claudia Rut Vignatti"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Argentina"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Paralímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Rut_Vignatti"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Parálisis_cerebral"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/aux",""
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/auxNombre","Tipo de discapacidad"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/club","Newells"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_bala"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_jabalina"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Lanzamiento_de_disco"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/lugarNacimiento","Rosario,"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/nombre","Claudia Rut Vignatti"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/nombrecompleto","Claudia Rut Vignatti"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/selección","Argentina"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/wikiPageID",5841910
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/wikiPageRevisionID",123200062
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/wikiPageLength",3401
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudia_Rut_Vignatti?oldid=123200062&ns=0"
"http://es.dbpedia.org/resource/Claudia_Rut_Vignatti","http://dbpedia.org/ontology/abstract","Claudia Rut Vignatti (Rosario, 20 de febrero de 1968) es deportista argentina que compitió en natación adaptada, especialista en lanzamiento de jabalina, lanzamiento de peso y lanzamiento de disco. Fue parte del conjunto femenino de atletas argentinas que asistió a varios Juegos Paralímpicos; su primera participación fue en los Juegos Paralímpicos de Atlanta 1996 donde no alcanzó medalla,​ mientras que cuatro años después, en los Juegos Paralímpicos de Sídney 2000, recibió la presea de bronce en lanzamiento de jabalina dentro de la categoría F37.​​"
