"subject","predicate","object"
"http://es.dbpedia.org/resource/Stéphane_Chapuisat","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Olivier_Custodio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Blaise_Nkufo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/FC_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/FC_Lausanne_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/FC_Lausanne_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Football_Club_Lausanne_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Lausana_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Lausanne-Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Lausanne-Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Lausanne_Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Lausanne_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Laussane_Sports","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Montriond_Lausanne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Wilhelm_Hahnemann","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Marco_Simone","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Superliga_de_Suiza_2017-18","http://es.dbpedia.org/property/nameLau","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Rafik_Zekhnini","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Rafik_Zekhnini","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Vullnet_Basha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Martin_Brunner","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Norbert_Eschmann","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Jordan_Lotomba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Laussane-Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Stade_de_la_Tuilière","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Fabio_Celestini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Giancarlo_Antognoni","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Matar_Coly","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Gabri_García","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Santiago_1999","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Copa_Ciudad_de_Santiago_1999","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Roger_Bocquet","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Roger_Bocquet","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
"http://es.dbpedia.org/resource/Football_Club_Lausanne-Sport","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Football_Club_Lausana-Sport"
