"subject","predicate","object"
"http://es.dbpedia.org/resource/La_llamada_de_la_Tierra","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Las_naves_de_la_Tierra"
"http://es.dbpedia.org/resource/La_llamada_de_la_Tierra","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Las_naves_de_la_Tierra"
"http://es.wikipedia.org/wiki/Las_naves_de_la_Tierra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_naves_de_la_Tierra"
"http://dbpedia.org/resource/The_Ships_of_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_naves_de_la_Tierra"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Las naves de la Tierra"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#comment","Las naves de la Tierra (Título original en inglés: The Ships of Earth​ es el tercer libro de la Saga del retorno de Orson Scott Card, una visión ficticia de los primeros cientos de años registrados en el Libro de Mormón."
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hpb8"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://xmlns.com/foaf/0.1/name","The Ships of the Earth"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://xmlns.com/foaf/0.1/name","Las naves de la Tierra"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_naves_de_la_Tierra"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/artistaCubierta","http://es.dbpedia.org/resource/Ricard_Castells"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Orson_Scott_Card"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/editorial","Ediciones B"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/fechaPublicacion",1994
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/fechaPublicacion",1997
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/formato","rústica"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/genero","ciencia ficción"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/isbn",9788440672087
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/lengua","Inglés"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/nombre","Las naves de la Tierra"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/paginas",430
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/pais","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Las_naves_de_la_Tierra","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_llamada_de_la_Tierra"
