"subject","predicate","object"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Religión en Georgia"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","La religión en Georgia es un aspecto correspondiente de la gran diversidad de pueblos que habitan en el país y que ha significado una rica variedad de religiones activas. Hoy en día la mayor parte de la población de Georgia practica el cristianismo ortodoxo, confesión representada por la Iglesia Ortodoxa de Georgia, a la que se declara fiel el 70,5% (2018) de la población. Alrededor del 2,2% de la población profesa la Iglesia Ortodoxa Rusa, mientras que alrededor del 3,9% de la población sigue la Iglesia apostólica armenia, casi todos los cuales son de origen armenio.​​ Según The World Factbook, los musulmanes constituyen el 16,0% de la población y se encuentran principalmente en las regiones de Ayaria y Kvemo Kartli y como una minoría considerable en Tiflis. Los cristianos católicos const"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcgc9"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Georgia"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_en_Georgia"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","YellowGreen"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","Green"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","Orange"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color",11
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","lime"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","DarkOrchid"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","Blue"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","Red"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","Grey"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","Black"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","LimeGreen"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Religión_en_Georgia","http://es.dbpedia.org/property/color","Purple"
