"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wrestle_Kingdom_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wrestle_Kingdom_III"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_II","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_III"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://www.w3.org/2000/01/rdf-schema#label","Wrestle Kingdom III"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://www.w3.org/2000/01/rdf-schema#comment","Wrestle Kingdom III fue la tercera edición de Wrestle Kingdom, un evento pago por visión (PPV) de lucha libre profesional realizado por la New Japan Pro-Wrestling. Tuvo lugar el 4 de enero de 2009 desde el Tokyo Dome en Tokio, Japón.​ Por segunda vez consecutiva el evento contó con la participación de luchadores de la Total Nonstop Action Wrestling. Además contó con la presencia de luchadores del Consejo Mundial de Lucha Libre, Pro Wrestling NOAH, Pro Wrestling ZERO1 y All Japan Pro Wrestling."
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NJPW_Wrestle_Kingdom"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wrestle_Kingdom_III"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_II"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/asistentes",40000
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Wrestle_Kingdom"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/nombre","Wrestle Kingdom III"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Tokyo_Dome"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_IV"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://dbpedia.org/ontology/wikiPageID",7613434
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://dbpedia.org/ontology/wikiPageRevisionID",127868587
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://dbpedia.org/ontology/wikiPageLength",3318
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wrestle_Kingdom_III?oldid=127868587&ns=0"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_III","http://dbpedia.org/ontology/abstract","Wrestle Kingdom III fue la tercera edición de Wrestle Kingdom, un evento pago por visión (PPV) de lucha libre profesional realizado por la New Japan Pro-Wrestling. Tuvo lugar el 4 de enero de 2009 desde el Tokyo Dome en Tokio, Japón.​ Por segunda vez consecutiva el evento contó con la participación de luchadores de la Total Nonstop Action Wrestling. Además contó con la presencia de luchadores del Consejo Mundial de Lucha Libre, Pro Wrestling NOAH, Pro Wrestling ZERO1 y All Japan Pro Wrestling."
"http://es.dbpedia.org/resource/Wrestle_Kingdom_IV","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Wrestle_Kingdom_III"
"http://es.dbpedia.org/resource/NJPW_Destruction","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Wrestle_Kingdom_III"
"http://dbpedia.org/resource/Wrestle_Kingdom_III","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wrestle_Kingdom_III"
