"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gastronomía_bereber","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gastronomía_bereber"
"http://es.dbpedia.org/resource/Cocina_bereber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_bereber"
"http://es.dbpedia.org/resource/Gastronomia_bereber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gastronomía_bereber"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía bereber"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://www.w3.org/2000/01/rdf-schema#comment","La Gastronomía bereber corresponde al conjunto de platos y costumbres culinarias de la etnia bereber o amazigh, y se trata en cierta forma de una cocina ancestral que se enmarca dentro de las tradiciones y de los ingredientes comunes a la cocina magrebí (en el uso del cuscús y de las sémolas de cereales). No obstante tiene rasgos particulares que constituyen el origen autóctono más antiguo de las cocinas del norte de África. Una de las regiones más reputadas de la cocina bereber se concentra en los , alrededor de Jénifra en Marruecos, donde abundan los platos a base de cereales."
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwkq_"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_Magreb"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bereber"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gastronomía_bereber"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageID",980198
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageRevisionID",127505849
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=aOOg2_ZtY-o"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asso-chc.net/rubrique.php3%3Fid_rubrique=71/"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fhl=en&lr=&id=kWLFx7_XQIAC&oi=fnd&pg=PA6&dq=M%C3%A9choui&ots=BeALvzngrp&sig=8tTTslNjaOY-TbOzAAOr9uq7fA8%23v=onepage&q=M%C3%A9choui&f=false/"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130712075938/http:/www.la-kabylie.com/cuisine/"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130330033720/http:/www.tamazgha.fr/Cuisine-kabyle,1307.html"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.academic.ru/dic.nsf/frwiki/474487/"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130723064602/http:/www.la-cuisine-marocaine.com/recettes/tajines-16.html"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/wikiPageLength",6467
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gastronomía_bereber?oldid=127505849&ns=0"
"http://es.dbpedia.org/resource/Gastronomía_bereber","http://dbpedia.org/ontology/abstract","La Gastronomía bereber corresponde al conjunto de platos y costumbres culinarias de la etnia bereber o amazigh, y se trata en cierta forma de una cocina ancestral que se enmarca dentro de las tradiciones y de los ingredientes comunes a la cocina magrebí (en el uso del cuscús y de las sémolas de cereales). No obstante tiene rasgos particulares que constituyen el origen autóctono más antiguo de las cocinas del norte de África. Una de las regiones más reputadas de la cocina bereber se concentra en los , alrededor de Jénifra en Marruecos, donde abundan los platos a base de cereales. La cocina de los pueblos imazighen comparte lógicamente buena parte de sus platos con los países donde están asentados, de marcada influencia árabe desde el siglo VIII. Sin embargo, su larga historia de resistencia frente a la cultura árabe, y el hecho de que los núcleos imazighen se mantuvieran en regiones de difícil acceso como las montañas del Atlas o el desierto del Sáhara, permitieron que conservaran una idiosincrasia cultural todavía muy marcada. Existen diferencias culturales y gastronómicas entre cada pueblo bereber, por lo que se podría hablar más bien de ""cocinas bereberes"", cada una adaptada a los ingredientes propios de su región."
"http://es.dbpedia.org/resource/Gastronomía_pied-noir","http://es.dbpedia.org/property/relacionadas","http://es.dbpedia.org/resource/Gastronomía_bereber"
"http://dbpedia.org/resource/Berber_cuisine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_bereber"
