"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_2013","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Primarias_presidenciales_del_Frente_Amplio_de_2017","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_2016_en_Santiago","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Elecciones_municipales_de_Chile_de_2012","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Pueblo_Unido_(Chile)","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Partido_Igualdad_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://dbpedia.org/resource/Equality_Party_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Roxana_Miranda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Roxana_Miranda","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Roxana_Miranda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.wikipedia.org/wiki/Partido_Igualdad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Igualdad"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/2000/01/rdf-schema#label","Partido Igualdad"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Igualdad es un partido político chileno de Extrema Izquierda que se encuentra inscrito en las regiones de Arica y Parinacota, Tarapacá, Antofagasta, Coquimbo, Valparaíso, Biobío, Aisén y Metropolitana.​ El partido se define a sí mismo como una ""herramienta de los pueblos para alcanzar un gobierno de la clase trabajadora y los pueblos en nuestro país"".​"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp3mvg"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://xmlns.com/foaf/0.1/name","Partido Igualdad"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://xmlns.com/foaf/0.1/homepage","http://partidoigualdad.cl/"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2009"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Igualdad"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Senado_de_Chile"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Partido_Igualdad","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Consejos_regionales_de_Chile"
