"subject","predicate","object"
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://www.w3.org/2000/01/rdf-schema#label","Bergbúa þáttr"
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://www.w3.org/2000/01/rdf-schema#comment","Bergbúa þáttr es una historia corta islandesa (þáttr) que trata sobre un islandés llamado Hallmundr y apodado el que habita el montículo que cita varios versos ofreciendo una descripción notable de una erupción volcánica.​ El relato suele ir acompañado de otro en los manuscritos, Kumlbúa þáttr que también muestra a seres sobrenaturales que recitan versos para los humanos."
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Þáttr"
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bergbúa_þáttr"
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://dbpedia.org/ontology/wikiPageID",6012188
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://dbpedia.org/ontology/wikiPageRevisionID",118068575
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/isl/bergb.htm"
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://dbpedia.org/ontology/wikiPageLength",857
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bergbúa_þáttr?oldid=118068575&ns=0"
"http://es.dbpedia.org/resource/Bergbúa_þáttr","http://dbpedia.org/ontology/abstract","Bergbúa þáttr es una historia corta islandesa (þáttr) que trata sobre un islandés llamado Hallmundr y apodado el que habita el montículo que cita varios versos ofreciendo una descripción notable de una erupción volcánica.​ El relato suele ir acompañado de otro en los manuscritos, Kumlbúa þáttr que también muestra a seres sobrenaturales que recitan versos para los humanos."
"http://es.wikipedia.org/wiki/Bergbúa_þáttr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bergbúa_þáttr"
"http://dbpedia.org/resource/Bergbúa_þáttr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bergbúa_þáttr"
