"subject","predicate","object"
"http://es.dbpedia.org/resource/Mariana_Efstratiou","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bang_(banda)"
"http://dbpedia.org/resource/Bang_(Greek_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bang_(banda)"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Bang (banda)"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Bang fue una banda de origen griego mayormente conocidos por su participación en el Festival de la Canción de Eurovisión 1987. Gozaron de un éxito menor en Europa y Japón."
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zk6cr"
"http://es.dbpedia.org/resource/Bang_(banda)","http://xmlns.com/foaf/0.1/name","Bang"
"http://es.dbpedia.org/resource/Bang_(banda)","http://xmlns.com/foaf/0.1/name","Afroditi Frida"
"http://es.dbpedia.org/resource/Bang_(banda)","http://xmlns.com/foaf/0.1/name","""Clown"""
"http://es.dbpedia.org/resource/Bang_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Grecia"
"http://es.dbpedia.org/resource/Bang_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Grecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Bang_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1987"
"http://es.dbpedia.org/resource/Bang_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bang_(banda)"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/miembros","Vasilis Dertilis"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/miembros","Thanos Kalliris"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/nombre","Bang"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/origen","Grecia"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/período",1987
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/predecesor","""Miazoume"""
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takis_Biniaris"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Shep_Pettibone"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mariana_Efstratiou"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Afroditi_Frida"
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/sucesor","""Clown"""
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/tiempo",1987
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Bang_(banda)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Grecia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/wikiPageID",6200441
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",127203313
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/wikiPageLength",3240
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1992"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/François_Kevorkian"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Shep_Pettibone"
"http://es.dbpedia.org/resource/Bang_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mariana_Efstratiou"
"http://es.dbpedia.org/resource/Bang_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bang_(banda)?oldid=127203313&ns=0"
