"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Braganza-Miranda"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de Braganza-Miranda (en latino: Dioecesis Brigantiensis-Mirandensis) es una jurisdicción eclesiástica de la Iglesia católica, sufragánea de la Archidiócesis de Braga. En 2013, contaba 148.800 bautizados sobre 151.400 habitantes. El actual obispo es José Manuel Garcia Cordeiro.​"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://xmlns.com/foaf/0.1/name","Nuestra Señora Reina (Braganza)"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://xmlns.com/foaf/0.1/name","Brigantiensis-Mirandensis"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://xmlns.com/foaf/0.1/homepage","http://diocesebm.pt/"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Braganza-Miranda"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Braganza-Miranda"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/apellidos","Belarmino"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/capítulo","Bragança-Miranda, Diocese de"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/catedral","Nuestra Señora Reina"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/católicos",148800
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/ciudad","Braganza y Miranda do Douro"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/concatedral","http://es.dbpedia.org/resource/Catedral_de_Miranda_de_Duero"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/Orden_Franciscana"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/emérito","http://es.dbpedia.org/resource/António_Montes_Moreira"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/erección",27
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/escudo",180
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/español","Braganza-Miranda"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/isbn",972
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/latínDiócesis","Brigantiensis-Mirandensis"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/nombre","Augusto Afonso"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/José_Manuel_Garcia_Cordeiro"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/páginas",253
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/sufragánea","http://es.dbpedia.org/resource/Archidiócesis_de_Braga"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/título","Annuario Pontificio"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/título","Dicionário de História Religiosa de Portugal"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/ubicación","Lisboa"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/website","http://diocesebm.pt/"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/área","6545.0"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Jorge_Ferreira_da_Costa_Ortiga"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://es.dbpedia.org/property/rito","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/wikiPageID",7482750
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",129054178
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://diocesebm.pt/"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/PopulatedPlace/area","6545.0"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/wikiPageLength",7166
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/area",6.545e+09
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Braganza"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Braganza-Miranda?oldid=129054178&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda","http://dbpedia.org/ontology/abstract","La diócesis de Braganza-Miranda (en latino: Dioecesis Brigantiensis-Mirandensis) es una jurisdicción eclesiástica de la Iglesia católica, sufragánea de la Archidiócesis de Braga. En 2013, contaba 148.800 bautizados sobre 151.400 habitantes. El actual obispo es José Manuel Garcia Cordeiro.​"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bragança-Miranda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda"
"http://es.dbpedia.org/resource/Catedral_del_Santo_Nombre_de_Jesús_(Braganza)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda"
"http://es.dbpedia.org/resource/Diócesis_de_Braganza_-_Miranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Braganza-Miranda"
