"subject","predicate","object"
"http://dbpedia.org/resource/Municipality_of_Loška_Dolina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loška_Dolina"
"http://es.dbpedia.org/resource/Stari_Trg_pri_Ložu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loška_Dolina"
"http://es.wikipedia.org/wiki/Loška_Dolina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loška_Dolina"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/2000/01/rdf-schema#label","Loška Dolina"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/2000/01/rdf-schema#comment","Loška Dolina es un municipio de Eslovenia, situado en el suroeste del país en la frontera con Croacia, en la región de Litoral-Carniola Interior. Su capital es Stari Trg pri Ložu. En 2018 tiene 3731 habitantes.​ El municipio comprende las localidades de , , , , , , , , , , , , , , , Stari Trg pri Ložu (la capital), , , , , .​ Comprende un pequeño valle en un entorno kárstico. Fue creado como municipio el 3 de octubre de 1994, al separarse del vecino municipio de Cerknica. Hasta 1998 formó parte de su territorio el actual municipio de Bloke.​"
"http://es.dbpedia.org/resource/Loška_Dolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loška_Dolina"
"http://es.dbpedia.org/resource/Loška_Dolina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loška_Dolina"
"http://es.dbpedia.org/resource/Loška_Dolina","http://es.dbpedia.org/property/mapa","Karte Loska dolina si.png"
"http://es.dbpedia.org/resource/Loška_Dolina","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Eslovenia"
"http://es.dbpedia.org/resource/Loška_Dolina","http://dbpedia.org/ontology/wikiPageID",8751475
"http://es.dbpedia.org/resource/Loška_Dolina","http://dbpedia.org/ontology/wikiPageRevisionID",120611278
"http://es.dbpedia.org/resource/Loška_Dolina","http://dbpedia.org/ontology/wikiPageLength",1680
"http://es.dbpedia.org/resource/Loška_Dolina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Loška_Dolina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loška_Dolina?oldid=120611278&ns=0"
"http://es.dbpedia.org/resource/Loška_Dolina","http://dbpedia.org/ontology/abstract","Loška Dolina es un municipio de Eslovenia, situado en el suroeste del país en la frontera con Croacia, en la región de Litoral-Carniola Interior. Su capital es Stari Trg pri Ložu. En 2018 tiene 3731 habitantes.​ El municipio comprende las localidades de , , , , , , , , , , , , , , , Stari Trg pri Ložu (la capital), , , , , .​ Comprende un pequeño valle en un entorno kárstico. Fue creado como municipio el 3 de octubre de 1994, al separarse del vecino municipio de Cerknica. Hasta 1998 formó parte de su territorio el actual municipio de Bloke.​"
"http://es.dbpedia.org/resource/Loska_Dolina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loška_Dolina"
