"subject","predicate","object"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/2000/01/rdf-schema#label","Scedella cyana"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/2000/01/rdf-schema#comment","Scedella cyana es una especie de insecto del género  de la familia Tephritidae del orden Diptera.​​"
"http://es.dbpedia.org/resource/Scedella_cyana","http://xmlns.com/foaf/0.1/name","Scedella cyana"
"http://es.dbpedia.org/resource/Scedella_cyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scedella"
"http://es.dbpedia.org/resource/Scedella_cyana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scedella_cyana"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/binomial","Scedella cyana"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scedella"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/name","Scedella cyana"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/species","S. cyana"
"http://es.dbpedia.org/resource/Scedella_cyana","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/wikiPageID",9489528
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/wikiPageRevisionID",127274944
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scedella"
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scedella_cyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scedella_cyana?oldid=127274944&ns=0"
"http://es.dbpedia.org/resource/Scedella_cyana","http://dbpedia.org/ontology/abstract","Scedella cyana es una especie de insecto del género  de la familia Tephritidae del orden Diptera.​​"
"http://es.wikipedia.org/wiki/Scedella_cyana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scedella_cyana"
