"subject","predicate","object"
"http://dbpedia.org/resource/Rafael_Termes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Termes"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/2000/01/rdf-schema#label","Rafael Termes"
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Termes Carreró,​ (Sitges, (Barcelona), 5 de diciembre de 1918 - Madrid, 25 de agosto de 2005). Fue consejero delegado en el Banco Popular desde 1966 hasta 1977 y presidente de la Asociación Española de Banca (AEB) desde su fundación en 1977 y hasta 1990."
"http://es.dbpedia.org/resource/Rafael_Termes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4rh9"
"http://es.dbpedia.org/resource/Rafael_Termes","http://xmlns.com/foaf/0.1/name","Rafael Termes"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Opus_Dei_de_España"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Morales_y_Políticas"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suburenses"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Cataluña"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_la_Universidad_Francisco_Marroquín"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Económicas_y_Financieras"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_España"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Rafael_Termes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Rafael_Termes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Termes"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_de_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/imagen","Rafael Termes Carrero.jpg"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/lugarDeNacimiento","Sitges,"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/nombre","Rafael Termes"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/nombreDeNacimiento","Rafael Termes Carreró"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/predecesor","creación"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/páginaWeb","http://web.iese.edu/rtermes/"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/religión","católica"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Luis_Leal_Maldonado"
"http://es.dbpedia.org/resource/Rafael_Termes","http://es.dbpedia.org/property/título","Presidente de la Asociación Española de Banca"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sitges"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageID",945297
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageRevisionID",129955987
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613125912/http:/web.iese.edu/RTermes/"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.iese.edu/rtermes/"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617113731/http:/web.iese.edu/rtermes/articulos/2.pdf"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325131455/http:/web.iese.edu/RTermes/articulos/1.pdf"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageExternalLink","https://racef.es/es/academicos/numerario/excmo-sr-dr-d-rafael-termes-carrero"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberalismo.org/autor/rtermes/"
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/wikiPageLength",6050
"http://es.dbpedia.org/resource/Rafael_Termes","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Ingeniería_Industrial_de_Barcelona"
