"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Rivas_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguelturreños"
"http://es.dbpedia.org/resource/Xavier_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miguelturreños"
"http://es.dbpedia.org/resource/Categoría:Miguelturreños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miguelturreños","http://www.w3.org/2000/01/rdf-schema#label","Miguelturreños"
"http://es.dbpedia.org/resource/Categoría:Miguelturreños","http://www.w3.org/2004/02/skos/core#prefLabel","Miguelturreños"
"http://es.dbpedia.org/resource/Categoría:Miguelturreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Ciudad_Real_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Miguelturreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miguelturra"
"http://es.dbpedia.org/resource/Categoría:Miguelturreños","http://dbpedia.org/ontology/wikiPageID",8267850
"http://es.dbpedia.org/resource/Categoría:Miguelturreños","http://dbpedia.org/ontology/wikiPageRevisionID",128847341
"http://es.dbpedia.org/resource/Categoría:Miguelturreños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miguelturreños?oldid=128847341&ns=14"
