"subject","predicate","object"
"http://dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mehdi_Abeid"
"http://es.dbpedia.org/resource/Football_Club_de_Nantes","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mehdi_Abeid"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/2000/01/rdf-schema#label","Mehdi Abeid"
"http://es.dbpedia.org/resource/Mehdi_Abeid","http://www.w3.org/2000/01/rdf-schema#comment","Mehdi Abeid (Montreuil, 6 de agosto de 1992) es un futbolista argelino que juega de centrocampista en el Nantes de la Ligue 1. Es internacional con la selección de fútbol de Argelia.​ Con Argelia ganó la Copa África 2019.​"
