"subject","predicate","object"
"http://es.dbpedia.org/resource/Florcita_Motuda","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Jan_and_Dean","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Made_in_California","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/That's_Why_God_Made_the_Radio_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/20_Golden_Greats_(álbum_de_The_Beach_Boys)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Los_Coronas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_5.6.7.8's","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Warmth_of_the_Sun_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Capitol_Years","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Uski's","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Surfin'_Safari","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/You_and_Your_Heart","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Surfer_Girl","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Greatest_Hits_-_Volume_1:_20_Good_Vibrations","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Los_Esquizitos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Platinum_Collection:_Sounds_of_Summer_Edition","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/California_Gold_-_The_Very_Best_of_The_Beach_Boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Surfin'_USA","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Mono_Men","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Fun,_Fun,_Fun","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Sounds_of_Summer:_The_Very_Best_of_The_Beach_Boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Wipe_Out_(instrumental)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Dancin'_with_Santa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Los_Peyotes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Classics_selected_by_Brian_Wilson","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Last_Ride_In","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/I_Get_Around","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Surfin'_Round_the_World","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Los_Destellos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Beach_Boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Shadows","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Dance,_Dance,_Dance_(canción)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Mad's","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Wavvves","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/E._Flores-R._Carpio","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Lost_Acapulco","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Shut_Down_Volume_2","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/El_milagro_argentino","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Los_Holy's","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Very_Best_of_The_Beach_Boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/Beach_Boys_Concert","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/The_Growlers","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
"http://es.dbpedia.org/resource/All_Summer_Long","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Surf_rock"
