"subject","predicate","object"
"http://dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes"
"http://es.wikipedia.org/wiki/Juan_de_los_Santos_Madriz_y_Cervantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Juan de los Santos Madriz y Cervantes"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/2000/01/rdf-schema#comment","Juan de los Santos Madriz y Cervantes, sacerdote, político y educador costarricense, firmante del Acta de Independencia de Costa Rica."
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpjxj"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://xmlns.com/foaf/0.1/name","Juan de los Santos Madriz y Cervantes"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Firmantes_del_Acta_de_Independencia_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Santo_Tomás_(Costa_Rica)"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Juan_de_los_Santos_Madriz_y_Cervantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_los_Santos_Madriz_y_Cervantes"
