"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanti-Villa_Santa_Cruz_del_Lago-Estancia_Vieja","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago"
"http://es.dbpedia.org/resource/Tanti-Villa_Santa_Cruz_del_Lago-Estancia_Vieja","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago"
"http://es.wikipedia.org/wiki/Villa_Santa_Cruz_del_Lago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago"
"http://es.dbpedia.org/resource/Departamento_Punilla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago"
"http://es.dbpedia.org/resource/Villa_santa_cruz_del_lago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/2000/01/rdf-schema#label","Villa Santa Cruz del Lago"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/2000/01/rdf-schema#comment","Villa Santa Cruz del Lago es una localidad cordobesa situada en el departamento Punilla, provincia de Córdoba, Argentina. Se encuentra 7 km al norte de la ciudad de Villa Carlos Paz, junto a la RN 38. Dista 50 km de la capital provincial."
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://xmlns.com/foaf/0.1/name","Villa Santa Cruz del Lago"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-30.5
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.5
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Punilla"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Santa_Cruz_del_Lago"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Tanti-Villa_Santa_Cruz_del_Lago-Estancia_Vieja"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/códigoPostal","X5152"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/dirigentesNombres","Omar de Giovanni"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/elevaciónMedia",780
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/nombreCompleto","Villa Santa Cruz del Lago"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/nombreOficial","Villa Santa Cruz del Lago"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/población",2282
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/poblaciónMet",9745
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/prefijoTelefónico",3541
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Punilla"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://es.dbpedia.org/property/unidad","Ciudad y comuna"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/wikiPageID",742447
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/wikiPageRevisionID",128798568
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.villasantacruzdellago.com"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/wikiPageLength",6411
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/areaCode","03541"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/populationMetro",9745
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/populationTotal",2282
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/postalCode","X5152"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.georss.org/georss/point","-30.5 -64.5"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_Santa_Cruz_del_Lago?oldid=128798568&ns=0"
"http://es.dbpedia.org/resource/Villa_Santa_Cruz_del_Lago","http://dbpedia.org/ontology/abstract","Villa Santa Cruz del Lago es una localidad cordobesa situada en el departamento Punilla, provincia de Córdoba, Argentina. Se encuentra 7 km al norte de la ciudad de Villa Carlos Paz, junto a la RN 38. Dista 50 km de la capital provincial."
