"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomografía_sísmica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomografía_sísmica"
"http://es.dbpedia.org/resource/Tomografia_sismica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_sísmica"
"http://es.dbpedia.org/resource/Tomografia_sísmica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomografía_sísmica"
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://www.w3.org/2000/01/rdf-schema#label","Tomografía sísmica"
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://www.w3.org/2000/01/rdf-schema#comment","La tomografía sísmica permite reconstruir una imagen de la estructura interna de la Tierra a partir de la lectura de los tiempos de trayecto de unas ondas sísmicas que se propagan en el medio. Este procedimiento ha permitido conocer la topografía de las diferentes unidades geodinámicas de la tierra, llegando a obtenerse por ejemplo, un perfil topográfico de la superficie del núcleo de la tierra. Para la interpretación de las ondas reflejadas y refractadas en tomografía sísmica se utilizan los programas de software SeisImager y ZondST2D."
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02172g"
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geofísica"
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomografía_sísmica"
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://dbpedia.org/ontology/wikiPageID",2426764
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://dbpedia.org/ontology/wikiPageRevisionID",129784106
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solociencia.com/geologia/05032101.htm"
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomografía_sísmica?oldid=129784106&ns=0"
"http://es.dbpedia.org/resource/Tomografía_sísmica","http://dbpedia.org/ontology/abstract","La tomografía sísmica permite reconstruir una imagen de la estructura interna de la Tierra a partir de la lectura de los tiempos de trayecto de unas ondas sísmicas que se propagan en el medio. Este procedimiento ha permitido conocer la topografía de las diferentes unidades geodinámicas de la tierra, llegando a obtenerse por ejemplo, un perfil topográfico de la superficie del núcleo de la tierra. Para la interpretación de las ondas reflejadas y refractadas en tomografía sísmica se utilizan los programas de software SeisImager y ZondST2D."
"http://dbpedia.org/resource/Seismic_tomography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomografía_sísmica"
