"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada","http://www.w3.org/2000/01/rdf-schema#label","Películas ganadoras del Premio Annie a la mejor película animada"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada","http://www.w3.org/2004/02/skos/core#prefLabel","Películas ganadoras del Premio Annie a la mejor película animada"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Annie"
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada","http://dbpedia.org/ontology/wikiPageID",6999412
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada","http://dbpedia.org/ontology/wikiPageRevisionID",84619830
"http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada?oldid=84619830&ns=14"
"http://es.dbpedia.org/resource/Shrek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Cómo_entrenar_a_tu_dragón_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Inside_Out_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Aladdín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/El_gigante_de_hierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Mulan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Frozen_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/La_bella_y_la_bestia_(película_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Zootopia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Toy_Story","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
"http://es.dbpedia.org/resource/Cars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Annie_a_la_mejor_película_animada"
