"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_Bravo_Murillo","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Castillejos_(Madrid)"
"http://es.dbpedia.org/resource/Plaza_de_Castilla_(Madrid)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Castillejos_(Madrid)"
"http://dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillejos_(Madrid)"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Castillejos (Madrid)"
"http://es.dbpedia.org/resource/Castillejos_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Castillejos es un barrio administrativo del distrito de Tetuán, situado en la zona noroeste de la almendra central de la ciudad de Madrid. Sus límites son delimitados al sur por la calle de San Germán, al norte y al oeste con la calle de Bravo Murillo y al este con el Paseo de la Castellana. Por el centro discurre la calle de Sor Ángela de la Cruz."
