"subject","predicate","object"
"http://es.dbpedia.org/resource/Dulce_desafío","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela_de_2000)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)"
"http://es.dbpedia.org/resource/DKDA","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)"
"http://dbpedia.org/resource/Locura_de_amor_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)"
"http://es.dbpedia.org/resource/Primer_amor_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Locura de amor"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Locura de amor (telenovela)"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Locura de amor es una telenovela juvenil mexicana producida por Roberto Gómez Fernández para Televisa en el año 2000. Es una nueva versión de la telenovela Dulce desafío. Está protagonizada por Juan Soler y Adriana Nieto, después reemplazada por Irán Castillo, y con las participaciones antagónicas de Laisha Wilkins, Rosa María Bianchi, Juan Peláez, Yula Pozo, Gabriela Platas y Raúl Araiza. Cuenta también con la actuación estelar de la primera actriz Beatriz Aguirre."
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cdnl1"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140219224423/http:/www.esmas.com/locuradeamor/"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2000"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_México"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locura_de_amor_(telenovela)"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/ambientación",2000
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/cinematografía","Héctor Márquez"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/cinematografía","José Márquez"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/cinematografía","Carlos Sánchez Ross"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/director","Adriana Barraza"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/director","Alejandro Gamboa"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/guionista","Katia Ramírez Estrada"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/guionista","Isabel Soriano"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/guionista","Jaime García Estrada"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/guionista","Julieta de la O"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/guionista","Enna Márquez"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/guionista","Orlando Merino"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/horario","lunes a viernes 19:00 - 20:00 h."
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/imdb",233025
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/numEpisodios",115
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Tlnovelas"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Televisiete"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","RCN Televisión"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","El 13"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","MBC"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telemetro Canal 13"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Televicentro"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Teletica"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Meltem TV-Renk Yapım"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal 6 TCS"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Tiin"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal Uno"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Azul TV"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Punto TV"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Gama TV"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","América Televisión"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","PAT"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Mega"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","ABS-CBN"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TVN"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Pro TV"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Panamericana Televisión"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telefutura"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telemicro"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/DKDA"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Giselle_González"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Roberto_Gómez_Fernández"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/relacionados","Dulce desafío"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gabriela_Platas"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yula_Pozo"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laisha_Wilkins"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rosa_María_Bianchi"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Beatriz_Aguirre"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Irán_Castillo"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raúl_Araiza_Herrera"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Nieto"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Soler"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adamari_López"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Peláez_(actor)"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Primer_amor_(telenovela)"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Enloquéceme"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/título","Locura de amor"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/últimaEmisión",6
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/OV7"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/wikiPageID",2353865
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",125956152
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locuradeamor.net/"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219224423/http:/www.esmas.com/locuradeamor/"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/Work/runtime","-44.0"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",11941
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/runtime",-2640.0
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_de_las_Estrellas"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jorge_Patiño"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Gamboa"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Adriana_Barraza"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Giselle_González_Salgado"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dulce_desafío"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Soler"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adamari_López"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Beatriz_Aguirre"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Nieto"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Peláez_(actor)"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabriela_Platas"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raúl_Araiza_Herrera"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rosa_María_Bianchi"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Irán_Castillo"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laisha_Wilkins"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yula_Pozo"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Orlando_Merino"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jaime_García_Estrada"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Julieta_de_la_O"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Enna_Márquez"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Isabel_Soriano"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Katia_Ramírez_Estrada"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Locura_de_amor_(telenovela)?oldid=125956152&ns=0"
"http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)","http://dbpedia.org/ontology/abstract","Locura de amor es una telenovela juvenil mexicana producida por Roberto Gómez Fernández para Televisa en el año 2000. Es una nueva versión de la telenovela Dulce desafío. Está protagonizada por Juan Soler y Adriana Nieto, después reemplazada por Irán Castillo, y con las participaciones antagónicas de Laisha Wilkins, Rosa María Bianchi, Juan Peláez, Yula Pozo, Gabriela Platas y Raúl Araiza. Cuenta también con la actuación estelar de la primera actriz Beatriz Aguirre."
"http://es.wikipedia.org/wiki/Locura_de_amor_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locura_de_amor_(telenovela)"
