"subject","predicate","object"
"http://es.dbpedia.org/resource/Borax","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bórax"
"http://es.dbpedia.org/resource/Bórax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Bórax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bórax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bórax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Bórax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bórax","http://www.w3.org/2000/01/rdf-schema#label","Bórax"
"http://es.dbpedia.org/resource/Bórax","http://www.w3.org/2000/01/rdf-schema#comment","El bórax (Na2B4O7·10H2O, borato de sodio o tetraborato de sodio)​ (probablemente de la palabra persa al bürah) es un compuesto importante del boro. Es el nombre comercial de la sal de boro. Es un cristal blanco y suave que se disuelve fácilmente en agua; con densidad (decahidrato) de 1.73 g/cm3.​ Si se deja reposar al aire libre, pierde lentamente su hidratación y se convierte en tincalconita (Na2B4O7 •5 H2O). El bórax comercial generalmente se deshidrata en parte."
"http://es.dbpedia.org/resource/Bórax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdcp"
"http://es.dbpedia.org/resource/Bórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Bórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_sodio"
"http://es.dbpedia.org/resource/Bórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservantes"
"http://es.dbpedia.org/resource/Bórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boratos"
"http://es.dbpedia.org/resource/Bórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_productos_de_limpieza"
"http://es.dbpedia.org/resource/Bórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_boratos"
"http://es.dbpedia.org/resource/Bórax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_químicos_usados_en_fotografía"
"http://es.dbpedia.org/resource/Bórax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bórax"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/apariencia","blanco"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_boratos"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/clase",6
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/color","Incoloro-blanco; azulado a verdoso, si hay impurezas."
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/dens",173
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/dfh0s",-6289
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/dureza",2
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/estado","sólido o líquido"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/fractura","concoidea"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/fórmula","Na2B4O7·10H2O"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/fórmula","Na2B4O54·8H2O"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/hábito","Prismas cortos mal formados, a veces tabular."
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/imagen","Borax crystals.jpg"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/ingestión","Irritación, grandes dosis pueden ser fatales."
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/inhalación","Puede causar irritación."
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/iupac","heptaoxotetraborato de sodio"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/lustre","vítreo a resinoso"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/magnetismo","diamagnético"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/masa",381.4
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/másInfo","https://web.archive.org/web/20040505231304/http:/ull.chemistry.uakron.edu/erd/chemicals1/9/8558.html"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/nombre","mineral de bórax"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/nombre","heptaoxotetraborato de sodio"
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/ojos","Puede causar irritación."
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/pfk",1014
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/piel","Puede causar irritación."
"http://es.dbpedia.org/resource/Bórax","http://es.dbpedia.org/property/pleocroísmo","visible, incoloro"
