"subject","predicate","object"
"http://es.wikipedia.org/wiki/Syahrini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syahrini"
"http://dbpedia.org/resource/Syahrini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syahrini"
"http://es.dbpedia.org/resource/Syahrini","http://www.w3.org/2000/01/rdf-schema#label","Syahrini"
"http://es.dbpedia.org/resource/Syahrini","http://www.w3.org/2000/01/rdf-schema#comment","Rini Fatimah Jaelani (1 de agosto de 1980, ), conocida artísticamente como Syahrini. Es una cantante y actriz indonesia. Syahrini pasó su infancia en Sukabumi y ella se graduó en la carrera de Derecho en la Universidad de Pakuan en Bogor. Su primer álbum que lanzó fue ""My Lovely"", publicado en 2008. Antes de lanzar su primer álbum, interpretó una canción para la banda sonora de compilación de una película llamada ""Coklat Stroberi"" (chocolate y fresa), titulado también como ""Tatapan Cinta""."
"http://es.dbpedia.org/resource/Syahrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2hbpq"
"http://es.dbpedia.org/resource/Syahrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indonesia"
"http://es.dbpedia.org/resource/Syahrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Indonesia"
"http://es.dbpedia.org/resource/Syahrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syahrini"
"http://es.dbpedia.org/resource/Syahrini","http://dbpedia.org/ontology/wikiPageID",5290035
"http://es.dbpedia.org/resource/Syahrini","http://dbpedia.org/ontology/wikiPageRevisionID",117711527
"http://es.dbpedia.org/resource/Syahrini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304232748/http:/www.tembang.com/info_detail.asp%3Fid=3281&kategori=news"
"http://es.dbpedia.org/resource/Syahrini","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Syahrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Syahrini?oldid=117711527&ns=0"
"http://es.dbpedia.org/resource/Syahrini","http://dbpedia.org/ontology/abstract","Rini Fatimah Jaelani (1 de agosto de 1980, ), conocida artísticamente como Syahrini. Es una cantante y actriz indonesia. Syahrini pasó su infancia en Sukabumi y ella se graduó en la carrera de Derecho en la Universidad de Pakuan en Bogor. Su primer álbum que lanzó fue ""My Lovely"", publicado en 2008. Antes de lanzar su primer álbum, interpretó una canción para la banda sonora de compilación de una película llamada ""Coklat Stroberi"" (chocolate y fresa), titulado también como ""Tatapan Cinta""."
