"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Zamora)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Sancha_Raimúndez"
"http://es.dbpedia.org/resource/Iglesia_de_San_Isidoro_(Zamora)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Sancha_Raimúndez"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Sancha_Raimúndez"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/2000/01/rdf-schema#label","Sancha Raimúndez"
"http://es.dbpedia.org/resource/Sancha_Raimúndez","http://www.w3.org/2000/01/rdf-schema#comment","Sancha Raimúndez (1095/1102-28 de febrero de 1159), infanta de León, fue hija de Raimundo de Borgoña y de la reina Urraca I de León."
