"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/2000/01/rdf-schema#label","Río Tirúa"
"http://es.dbpedia.org/resource/Río_Tirúa","http://www.w3.org/2000/01/rdf-schema#comment","El río Tirúa es un curso natural de agua que fluye en la Región del Biobío con dirección general oeste y desemboca en el océano Pacífico."
"http://es.dbpedia.org/resource/Río_Tirúa","http://xmlns.com/foaf/0.1/name","Río Tirúa"
"http://es.dbpedia.org/resource/Río_Tirúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Tirúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Río_Tirúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuencas_costeras_e_islas_entre_Río_Paicaví_y_límite_regional_(089)"
"http://es.dbpedia.org/resource/Río_Tirúa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Tirúa"
"http://es.dbpedia.org/resource/Río_Tirúa","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Tirúa","http://es.dbpedia.org/property/apellido","Niemeyer F."
