"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://www.w3.org/2000/01/rdf-schema#label","Seven de Viña del Mar"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#prefLabel","Seven de Viña del Mar"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rugby_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Viña_del_Mar"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_7"
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageID",8150510
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",102788326
"http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Seven_de_Viña_del_Mar?oldid=102788326&ns=14"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar"
"http://es.dbpedia.org/resource/Seven_de_Viña_del_Mar_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seven_de_Viña_del_Mar"
