"subject","predicate","object"
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/2000/01/rdf-schema#label","ArgoUML"
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/2000/01/rdf-schema#comment","ArgoUML es una aplicación de diagramado de UML escrita en Java y publicada bajo la Licencia EPL. Dado que es una aplicación Java, está disponible en cualquier plataforma soportada por Java. El Magazine de Desarrollo de Software entrega premios anuales a herramientas de desarrollo de software populares en varias categorías. En 2003 ArgoUML fue una de las finalistas en la categoría ""Design and Analysis Tools"". ArgoUML recibió un premio ""runner-up""(revelación), derrotando a muchas herramientas comerciales."
"http://es.dbpedia.org/resource/ArgoUML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01205"
"http://es.dbpedia.org/resource/ArgoUML","http://xmlns.com/foaf/0.1/name","ArgoUML"
"http://es.dbpedia.org/resource/ArgoUML","http://xmlns.com/foaf/0.1/homepage","http://argouml.tigris.org/"
"http://es.dbpedia.org/resource/ArgoUML","http://xmlns.com/foaf/0.1/homepage","http://argouml.tigris.org"
"http://es.dbpedia.org/resource/ArgoUML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herramientas_UML"
"http://es.dbpedia.org/resource/ArgoUML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CASE"
"http://es.dbpedia.org/resource/ArgoUML","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_Java"
"http://es.dbpedia.org/resource/ArgoUML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ArgoUML"
"http://es.dbpedia.org/resource/ArgoUML","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/ArgoUML","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/ArgoUML","http://es.dbpedia.org/property/desarrollador","CollabNet Inc"
"http://es.dbpedia.org/resource/ArgoUML","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Ingeniería_de_software"
"http://es.dbpedia.org/resource/ArgoUML","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/ArgoUML","http://es.dbpedia.org/property/nombre","ArgoUML"
"http://es.dbpedia.org/resource/ArgoUML","http://es.dbpedia.org/property/sistemaOperativo","Multiplataforma"
"http://es.dbpedia.org/resource/ArgoUML","http://es.dbpedia.org/property/sitioWeb","http://argouml.tigris.org/"
