"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://www.w3.org/2000/01/rdf-schema#label","Raiones del municipio de Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://www.w3.org/2004/02/skos/core#prefLabel","Raiones del municipio de Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raiones_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sebastopol"
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://dbpedia.org/ontology/wikiPageID",5230828
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://dbpedia.org/ontology/wikiPageRevisionID",56463568
"http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Raiones_del_municipio_de_Sebastopol?oldid=56463568&ns=14"
"http://es.dbpedia.org/resource/Raión_de_Najimov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol"
"http://es.dbpedia.org/resource/Raión_de_Balaklava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol"
"http://es.dbpedia.org/resource/Raión_de_Gagarin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol"
"http://es.dbpedia.org/resource/Raión_de_Lenin_(Sebastopol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raiones_del_municipio_de_Sebastopol"
