"subject","predicate","object"
"http://es.dbpedia.org/resource/Marian_Susitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria"
"http://es.dbpedia.org/resource/Patrick_Mayrhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de plata de Austria"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de plata de Austria"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria","http://dbpedia.org/ontology/wikiPageID",9518626
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",128266053
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_plata_de_Austria?oldid=128266053&ns=14"
