"subject","predicate","object"
"http://dbpedia.org/resource/433_Eros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(433)_Eros"
"http://es.dbpedia.org/resource/(432)_Pythia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(433)_Eros"
"http://es.dbpedia.org/resource/(434)_Hungaria","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(433)_Eros"
"http://es.wikipedia.org/wiki/(433)_Eros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(433)_Eros"
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/2000/01/rdf-schema#label","(433) Eros"
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/2000/01/rdf-schema#comment","(433) Eros es un asteroide que forma parte de los asteroides Amor y fue descubierto por Carl Gustav Witt (1866-1946) en 1898. Tiene un perihelio de 1,1 UA, distancia que lo aproxima periódicamente a la Tierra, y es, por tanto, un asteroide próximo a la Tierra (NEA). Desde el punto de vista químico, está clasificado como un asteroide de tipo S, formado por asteroides compuestos de silicatos."
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c4j"
"http://es.dbpedia.org/resource/(433)_Eros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carl_Gustav_Witt"
"http://es.dbpedia.org/resource/(433)_Eros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_visitados_por_sondas_espaciales"
"http://es.dbpedia.org/resource/(433)_Eros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_Amor"
"http://es.dbpedia.org/resource/(433)_Eros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1898"
"http://es.dbpedia.org/resource/(433)_Eros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(433)_Eros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(433)_Eros"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/afelio",1.783
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/albedo",0.25
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/anomalíaMedia",231.4
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(432)_Pythia"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/argumentoPerihelio",178.8
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroide_Amor"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/densidad","2.4"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Carl_Gustav_Witt"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/designaciones","A898 DQ, 1956 PC"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/dimensiones",13
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/diámetro","16.84"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/excentricidad",0.2226
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/fechaDescubrimiento",13
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/imagen",433
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/imagenInferior","Eros rotation Dec. 3-4 2000.gif"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/inclinación",10.83
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/leyendaImagen","(Eros visto por la sonda espacial NEAR Shoemaker el 14 de febrero de 2000.)"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/leyendaImagenInferior","(Imagen animada de la rotación de Eros.)"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Urania"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/magnitudAbsoluta",11.16
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/masa",7.2
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/nodoAscendente",304.3
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/nombre","Eros"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/nombreProvisional",1898
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/perihelio",1.133
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/periodoOrbitalSideral",643
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/periodoRotación","18972.0"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/semiejeMayor",1.458
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(434)_Hungaria"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/título","Eros"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=433"
"http://es.dbpedia.org/resource/(433)_Eros","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(433)_Eros","http://dbpedia.org/ontology/wikiPageID",12246
"http://es.dbpedia.org/resource/(433)_Eros","http://dbpedia.org/ontology/wikiPageRevisionID",120780900
"http://es.dbpedia.org/resource/(433)_Eros","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=433"
"http://es.dbpedia.org/resource/(433)_Eros","http://dbpedia.org/ontology/wikiPageLength",10830
"http://es.dbpedia.org/resource/(433)_Eros","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Carl_Gustav_Witt"
"http://es.dbpedia.org/resource/(433)_Eros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(433)_Eros?oldid=120780900&ns=0"
