"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamelodi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)"
"http://es.dbpedia.org/resource/Mamelodi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)"
"http://dbpedia.org/resource/Metropolitan_municipality_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://www.w3.org/2000/01/rdf-schema#label","Municipio metropolitano (Sudáfrica)"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://www.w3.org/2000/01/rdf-schema#comment","En Sudáfrica, un municipio metropolitano o municipio de categoría A es un municipio que ejecuta todas las funciones de gobierno local para una ciudad o conurbano. La Constitución, sección 155.1.a, define los municipios de categoría A. En el Acta de estructuras Municipales se expone que este tipo de gobierno local es para ser utilizado para conurbanos, ""centro[s] de actividad económica"", zonas ""para las que el planeamiento integrado de desarrollo es deseable"" y zonas con ""fuerte interdependencia social y vínculos económicos""."
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xbrk"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_metropolitanos_de_Sudáfrica"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_metropolitano_(Sudáfrica)"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageID",776970
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageRevisionID",128911859
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022233031/http:/www.info.gov.za/documents/constitution/1996/96cons7.htm"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salga.net/"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116103833/http:/www.info.gov.za/aboutgovt/locgovt/categories.htm"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081203220908/http:/www.info.gov.za/gazette/acts/1998/a117-98.pdf"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_metropolitano_(Sudáfrica)?oldid=128911859&ns=0"
"http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)","http://dbpedia.org/ontology/abstract","En Sudáfrica, un municipio metropolitano o municipio de categoría A es un municipio que ejecuta todas las funciones de gobierno local para una ciudad o conurbano. La Constitución, sección 155.1.a, define los municipios de categoría A. En el Acta de estructuras Municipales se expone que este tipo de gobierno local es para ser utilizado para conurbanos, ""centro[s] de actividad económica"", zonas ""para las que el planeamiento integrado de desarrollo es deseable"" y zonas con ""fuerte interdependencia social y vínculos económicos"". Un municipio metropolitano es similar a la Ciudad-condado consolidada en los Estados Unidos, aunque un municipio metropolitano sudafricano es creado por decisión del Gobierno Provincial y no por acuerdo entre el distrito y el municipio local."
"http://es.dbpedia.org/resource/Roodepoort","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)"
"http://es.dbpedia.org/resource/Roodepoort","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipio_metropolitano_(Sudáfrica)"
