"subject","predicate","object"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Faysal Ahmed"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Faysal Ahmed (en somalí, Faysal Axmed; nacido en 1985) es un actor de cine y televisión nacido en Yemen y nacionalizado somalí y estadounidense. En el año 2013 obtuvo reconocimiento internacional luego de interpretar el papel de Najee, un pirata somalí que secuestra la embarcación del capitán Richard Phillips en la película Capitán Phillips.​"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://xmlns.com/foaf/0.1/name","Faysal Ahmed"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Yemen"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Somalia"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faysal_Ahmed"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/fechaDeNacimiento",1985
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Yemen"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/nacionalidad","Somalí"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/nacionalidad","Yemení"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/nombre","Faysal Ahmed"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/nombreDeNacimiento","Faysal Axmed"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Faysal_Ahmed","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yemen"
