"subject","predicate","object"
"http://dbpedia.org/resource/Hash_mark_(sports)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hashmarks"
"http://es.dbpedia.org/resource/Hashmarks","http://www.w3.org/2000/01/rdf-schema#label","Hashmarks"
"http://es.dbpedia.org/resource/Hashmarks","http://www.w3.org/2000/01/rdf-schema#comment","Las marcas conocidas como hashmarks, son las líneas que se encuentran a ambos lados del eje central del campo de fútbol americano, se usan como referencia para el inicio de una nueva jugada, desde el lado que ha terminado la anterior, es decir, si la última jugada termina a la izquierda del campo, el balón se colocará en la hashmark izquierda, si es a la derecha se procede del mismo modo y si le jugada se detiene en el centro, entre las dos hashmarks se coloca el balón en el sitio exacto donde terminó la jugada."
"http://es.dbpedia.org/resource/Hashmarks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ty5h"
"http://es.dbpedia.org/resource/Hashmarks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Hashmarks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hashmarks"
"http://es.dbpedia.org/resource/Hashmarks","http://dbpedia.org/ontology/wikiPageID",2369323
"http://es.dbpedia.org/resource/Hashmarks","http://dbpedia.org/ontology/wikiPageRevisionID",118238389
"http://es.dbpedia.org/resource/Hashmarks","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Hashmarks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hashmarks?oldid=118238389&ns=0"
"http://es.dbpedia.org/resource/Hashmarks","http://dbpedia.org/ontology/abstract","Las marcas conocidas como hashmarks, son las líneas que se encuentran a ambos lados del eje central del campo de fútbol americano, se usan como referencia para el inicio de una nueva jugada, desde el lado que ha terminado la anterior, es decir, si la última jugada termina a la izquierda del campo, el balón se colocará en la hashmark izquierda, si es a la derecha se procede del mismo modo y si le jugada se detiene en el centro, entre las dos hashmarks se coloca el balón en el sitio exacto donde terminó la jugada."
"http://es.wikipedia.org/wiki/Hashmarks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hashmarks"
