"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_San_Patrizio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Urano"
"http://es.dbpedia.org/resource/Montegranaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Urano"
"http://dbpedia.org/resource/Monte_Urano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_Urano"
"http://es.dbpedia.org/resource/Fermo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Urano"
"http://es.dbpedia.org/resource/Sant'Elpidio_a_Mare","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Monte_Urano"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Urano","http://www.w3.org/2000/01/rdf-schema#label","Monte Urano"
