"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Guerras_fronterizas_soviético-japonesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Primavera_de_Praga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Guerra_de_Ogaden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Guerra_de_Afganistán_(1978-1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Crisis_de_Irán_de_1946","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerra_polaco-soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Conflicto_sino-soviético_(1929)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerra_Fría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Mongolia_en_la_Segunda_Guerra_Mundial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Guerras de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Guerras de la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_por_países_y_entidades_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",4613306
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",91508066
"http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerras_de_la_Unión_Soviética?oldid=91508066&ns=14"
"http://es.dbpedia.org/resource/Invasión_soviética_de_Sinkiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Guerra_de_Desgaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerra_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Guerra_del_Golfo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Incidente_de_Tauran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Intervención_japonesa_en_Siberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_Unión_Soviética"
