"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lanza_Sagrada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanza_Sagrada"
"http://es.dbpedia.org/resource/Lanza_de_Longino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanza_Sagrada"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://www.w3.org/2000/01/rdf-schema#label","Lanza Sagrada"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://www.w3.org/2000/01/rdf-schema#comment","La lanza Sagrada (también conocida como lanza del Destino, lanza de Longino o lanza de Cristo) es el nombre que se dio a la lanza con la que un soldado romano, llamado Longino según un texto bíblico apócrifo, atravesó el cuerpo de Jesús cuando estaba en la cruz."
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015nxg"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas_de_Europa"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Traducciones_para_mejorar"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyas_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_legendarios_del_Ciclo_Artúrico"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_míticas"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reliquias_de_Cristo"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudohistoria"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanza_Sagrada"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://dbpedia.org/ontology/wikiPageID",524645
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://dbpedia.org/ontology/wikiPageRevisionID",128950698
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060717195503/http:/www.enciclopediacatolica.com/s/santalanza.htm"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mundoparanormal.com/docs/enigmas/adolf_hitler_ocultismo.html"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://dbpedia.org/ontology/wikiPageLength",31302
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanza_Sagrada?oldid=128950698&ns=0"
"http://es.dbpedia.org/resource/Lanza_Sagrada","http://dbpedia.org/ontology/abstract","La lanza Sagrada (también conocida como lanza del Destino, lanza de Longino o lanza de Cristo) es el nombre que se dio a la lanza con la que un soldado romano, llamado Longino según un texto bíblico apócrifo, atravesó el cuerpo de Jesús cuando estaba en la cruz."
"http://es.dbpedia.org/resource/Lanza_del_destino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanza_Sagrada"
"http://es.dbpedia.org/resource/Lanza_sagrada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanza_Sagrada"
"http://es.dbpedia.org/resource/Longinos_alanceando_a_Cristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanza_Sagrada"
"http://es.dbpedia.org/resource/Santa_Lanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanza_Sagrada"
"http://es.dbpedia.org/resource/Santa_lanza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanza_Sagrada"
"http://dbpedia.org/resource/Holy_Lance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanza_Sagrada"
