"subject","predicate","object"
"http://es.wikipedia.org/wiki/CA_Batna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CA_Batna"
"http://dbpedia.org/resource/CA_Batna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CA_Batna"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/2000/01/rdf-schema#label","CA Batna"
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/2000/01/rdf-schema#comment","El Chabab Aurès de Batna, conocido como CA Batna o CAB, es un equipo de fútbol de Argelia que milita en el Championnat National de Première Division 2, el segunda torneo de fútbol más importante del país."
"http://es.dbpedia.org/resource/CA_Batna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qr70"
"http://es.dbpedia.org/resource/CA_Batna","http://xmlns.com/foaf/0.1/name","CA Batna"
"http://es.dbpedia.org/resource/CA_Batna","http://xmlns.com/foaf/0.1/name","Chabab Aurès de Batna"
"http://es.dbpedia.org/resource/CA_Batna","http://xmlns.com/foaf/0.1/nick","Les Aurés"
"http://es.dbpedia.org/resource/CA_Batna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Argelia"
