"subject","predicate","object"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/2000/01/rdf-schema#label","Mark Nauseef"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/2000/01/rdf-schema#comment","Mark Nauseef (, Nueva York, 11 de junio de 1953), es un baterista y percusionista estadounidense, que ha formado parte de la historia de la música moderna, participando en bandas relvantes de rock, y en proyectos relacionados con el jazz o la new age.​"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy57s"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://xmlns.com/foaf/0.1/name","Mark Nauseef"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_moderno"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_rock"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Thin_Lizzy"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_new_age"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mark_Nauseef"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Mark_Nauseef","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Smooth_jazz"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_age_(música)"
"http://es.dbpedia.org/resource/Mark_Nauseef","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
