"subject","predicate","object"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://www.w3.org/2000/01/rdf-schema#label","SNES Classic Edition"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://www.w3.org/2000/01/rdf-schema#comment","La Super Nintendo Entertainment System: Super NES Classic Edition, llamada Super Nintendo Classic Mini: Super Nintendo Entertainment System en Europa y Australia, y Nintendo Classic Mini: Super Famicom en Japón, es una réplica en miniatura de la consola Super Nintendo (SNES), puesta a la venta en Japón el 5 de octubre de 2017; en Norteamérica y Europa, el 29 de septiembre, y en Australia, el 30 de septiembre. Su arquitectura está basada en la emulación de hardware, cuenta con una biblioteca permanente de 21 juegos integrados en su biblioteca, incluyendo algunos títulos de desarrolladores terceros bajo licencia de sus respectivos creadores."
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_Super_Nintendo"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_Nintendo"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SNES_Classic_Edition"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Nintendo"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/generación","tecnología de octava generación para emular cuarta generación"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Nintendo_Classic_Mini_Super_Nintendo_Entertainment_System.jpg"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Super_NES_Classic_Edition.jpg"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/lanzamiento",29
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/lanzamiento",30
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/lanzamiento",5
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/logo","frameless|Super Nintendo logo"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/logo",""
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/nombre","Nintendo Classic Mini: Super Nintendo Entertainment System"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/procesador","SoC Allwinner R16 ARM con GPU Mali400Mp2 basado en Cortex A7"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/tipo","videoconsola de sobremesa en miniatura"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://es.dbpedia.org/property/unidadesVendidas",528
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://dbpedia.org/ontology/wikiPageID",8065255
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://dbpedia.org/ontology/wikiPageRevisionID",126727947
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.es/Miscelaneo/Nintendo-Classic-Mini-Super-Nintendo-Entertainment-System/Nintendo-Classic-Mini-Super-Nintendo-Entertainment-System-1238330.html"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nintendo.com/super-nes-classic"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://dbpedia.org/ontology/wikiPageLength",9758
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SNES_Classic_Edition?oldid=126727947&ns=0"
"http://es.dbpedia.org/resource/SNES_Classic_Edition","http://dbpedia.org/ontology/abstract","La Super Nintendo Entertainment System: Super NES Classic Edition, llamada Super Nintendo Classic Mini: Super Nintendo Entertainment System en Europa y Australia, y Nintendo Classic Mini: Super Famicom en Japón, es una réplica en miniatura de la consola Super Nintendo (SNES), puesta a la venta en Japón el 5 de octubre de 2017; en Norteamérica y Europa, el 29 de septiembre, y en Australia, el 30 de septiembre. Su arquitectura está basada en la emulación de hardware, cuenta con una biblioteca permanente de 21 juegos integrados en su biblioteca, incluyendo algunos títulos de desarrolladores terceros bajo licencia de sus respectivos creadores."
"http://es.dbpedia.org/resource/Super_Famicom_Mini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SNES_Classic_Edition"
"http://es.dbpedia.org/resource/Super_NES_Mini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SNES_Classic_Edition"
"http://dbpedia.org/resource/Super_NES_Classic_Edition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SNES_Classic_Edition"
"http://es.wikipedia.org/wiki/SNES_Classic_Edition","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SNES_Classic_Edition"
"http://es.dbpedia.org/resource/SNES_Mini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SNES_Classic_Edition"
