"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Canarias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria"
"http://es.wikipedia.org/wiki/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#label","Ciudad de la Justicia de Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad de la Justicia de Las Palmas de Gran Canaria​ es el conjunto arquitectónico que acoge las sedes de la totalidad de las jurisdicciones existentes en el Partido Judicial de Las Palmas de Gran Canaria: Instrucción, Penal, Civil, Social, Contencioso-Administrativa y Especiales (Menores, Vigilancia Penitenciaria, Violencia sobre la Mujer y Mercantil), así como todas las Secciones de la Audiencia Provincial, la Fiscalía Provincial y el Registro Civil Exclusivo del Partido."
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_justicia_en_España"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Justicia"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_en_Canarias"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_oficinas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2007"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/composición","Juzgados de: Instrucción, Penal, Social, Civil, Contencioso-Administrativa y Especiales"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/imagen","Ciudad_Justicia_de_Canarias_Fachada_Este.png"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/latns",15
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/logo","Logotipo del Gobierno de Canarias.svg"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/longew",28
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/nombre","Ciudad de la Justicia de Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/nombreCooficial","Edificio de la Consejería de Administraciones Públicas, Justicia y Seguridad del Gobierno de Canarias."
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/sede","Ciudad de la Justicia. Av. Eufemiano Jurado, 1D, 35016 Las Palmas de Gran Canaria, España"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/sitioWeb","http://www.gobiernodecanarias.org/justicia/%7C2=www.gobiernodecanarias.org"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://es.dbpedia.org/property/títuloImagen","Fachada Este"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageID",7870961
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageRevisionID",125213286
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/justicia/%7C2=www.gobiernodecanarias.org"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobiernodecanarias.org/justicia/11_anyos_competencias/infraestructuras/las_palmas/nuevo_palacio_las_palmas.jsp"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mjusticia.gob.es/BUSCADIR/ServletControlador%3Fapartado=buscadorMunicipioDesdeListado&municipio=35016"
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageLength",21068
"http://es.dbpedia.org/resource/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudad_de_la_Justicia_de_Las_Palmas_de_Gran_Canaria?oldid=125213286&ns=0"
