"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Guernsey"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Guernsey"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Guernsey"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://dbpedia.org/ontology/wikiPageID",8986906
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://dbpedia.org/ontology/wikiPageRevisionID",117010169
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guernsey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Guernsey?oldid=117010169&ns=14"
