"subject","predicate","object"
"http://es.dbpedia.org/resource/Iduna_similis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Tyrannus_cubensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Spilornis_klossi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Charadrius_thoracicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Psarocolius_cassini","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Cinnyris_nectarinioides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Geothlypis_nelsoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Amazona_imperialis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Otus_umbra","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Collocalia_dodgei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Anthus_hodgsoni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
"http://es.dbpedia.org/resource/Poeoptera_femoralis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Charles_Wallace_Richmond"
