"subject","predicate","object"
"http://es.dbpedia.org/resource/Rúrikovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Carta_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Guerra_ruso-bizantina_(941)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Rusia_del_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(911)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Rusia en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Rusia en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageID",5265987
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",102065241
"http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rusia_en_el_siglo_X?oldid=102065241&ns=14"
"http://es.dbpedia.org/resource/Cristianización_de_la_Rus_de_Kiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(945)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Rus_de_Kiev_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
