"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Carlos Saavedra"
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Saavedra Pliego (Madrid, 3 de mayo de 1985). Cancerbero español, con experiencia dilatada en equipos militando en 2ªB. Actualmente defiende los colores del Socuellamos que ha militado esta temporada en el Grupo II de Segundas B, donde llegó en el mercado invernal tras su paso por la U.D. Extremadura. Tras finalizar esta temporada 2016-2017, el Socuellamos ha descendido a 3ª División tras finalizar 18º de la clasificación."
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Saavedra"
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://dbpedia.org/ontology/wikiPageID",2206290
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://dbpedia.org/ontology/wikiPageRevisionID",116874577
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219083257/http:/rmadrid-cantera.iespana.es/"
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091219085630/http:/rmadrid-cantera.iespana.es/entrevista.htm"
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.futbolme.com/0708/_p_jugadores.asp%3Findice=19014&apodo=Saavedra"
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://dbpedia.org/ontology/wikiPageLength",1596
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Saavedra?oldid=116874577&ns=0"
"http://es.dbpedia.org/resource/Carlos_Saavedra","http://dbpedia.org/ontology/abstract","Carlos Saavedra Pliego (Madrid, 3 de mayo de 1985). Cancerbero español, con experiencia dilatada en equipos militando en 2ªB. Actualmente defiende los colores del Socuellamos que ha militado esta temporada en el Grupo II de Segundas B, donde llegó en el mercado invernal tras su paso por la U.D. Extremadura. Tras finalizar esta temporada 2016-2017, el Socuellamos ha descendido a 3ª División tras finalizar 18º de la clasificación."
"http://es.wikipedia.org/wiki/Carlos_Saavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Saavedra"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Trival_Valderas_Alcorcón","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_Saavedra"
"http://es.dbpedia.org/resource/Carlos_Saavedra_Pliego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Saavedra"
