"subject","predicate","object"
"http://es.dbpedia.org/resource/At._Deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/At_Deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/Atletico_Deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/Atlético_Deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/CA_Deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/Club_Atletico_Deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/Club_atletico_deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/Club_atlético_deva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.wikipedia.org/wiki/Club_Atlético_Deva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://dbpedia.org/resource/CA_Deva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Deva"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/2000/01/rdf-schema#comment","El Club Atlético Deva es un club de fútbol de la localidad de Unquera, en Val de San Vicente(Cantabria) España. Fue fundado en 1950 y actualmente milita en la Primera Regional. Debe su nombre al río Deva, junto al que está situada la localidad de Unquera y que separa el Principado de Asturias de Cantabria."
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y81bn"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://xmlns.com/foaf/0.1/name","Club Atlético Deva"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://xmlns.com/foaf/0.1/name","Atlético Deva"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://xmlns.com/foaf/0.1/nick","Deva, Corbateros, fronterizos"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://xmlns.com/foaf/0.1/homepage","http://www.clubatleticodeva.es/%7C"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1950"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Cantabria"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_Cantabria"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1950"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Atlético_Deva"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/entrenador",20
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/estadio","El Llance"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/fundación",1950
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/leftarm","FFFF00"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Divisiones_regionales_de_fútbol_de_España"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/medidas",104
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/nombre","Atlético Deva"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/nombreCompleto","Club Atlético Deva"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/posición",11
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/presidente",20
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/rightarm","FFFF00"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/shorts",3399
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/socks",3399
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/web","http://www.clubatleticodeva.es/|
  pattern_la1="
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://es.dbpedia.org/property/apodo(s)_","Deva, Corbateros, fronterizos"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://dbpedia.org/ontology/wikiPageID",1415184
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://dbpedia.org/ontology/wikiPageRevisionID",119303070
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110923070245/http:/www.clubatleticodeva.es/"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clubatleticodeva.es/%7C"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://dbpedia.org/ontology/capacity",2000
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Atlético_Deva?oldid=119303070&ns=0"
"http://es.dbpedia.org/resource/Club_Atlético_Deva","http://dbpedia.org/ontology/abstract","El Club Atlético Deva es un club de fútbol de la localidad de Unquera, en Val de San Vicente(Cantabria) España. Fue fundado en 1950 y actualmente milita en la Primera Regional. Debe su nombre al río Deva, junto al que está situada la localidad de Unquera y que separa el Principado de Asturias de Cantabria."
