"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Urrutia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá,_D.C."
"http://es.dbpedia.org/resource/Bogotá,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Bogotá, D.C."
"http://es.dbpedia.org/resource/Bogotá,_D.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dzyc"
"http://es.dbpedia.org/resource/Bogotá,_D.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bogotá,_D.C."
"http://es.dbpedia.org/resource/Bogotá,_D.C.","http://dbpedia.org/ontology/wikiPageID",365915
"http://es.dbpedia.org/resource/Bogotá,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",41937530
"http://es.dbpedia.org/resource/Bogotá,_D.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Bogotá,_D.C.","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Bogotá,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bogotá,_D.C.?oldid=41937530&ns=0"
"http://es.dbpedia.org/resource/Margarita_Londoño_Vélez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá,_D.C."
"http://es.dbpedia.org/resource/Patricia_Buriticá","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bogotá,_D.C."
"http://es.wikipedia.org/wiki/Bogotá,_D.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bogotá,_D.C."
