"subject","predicate","object"
"http://es.dbpedia.org/resource/Piragüismo_en_los_Juegos_Olímpicos_de_Londres_2012_–_Eslalon_K-1_femenino","http://es.dbpedia.org/property/bronce","http://es.dbpedia.org/resource/Maialen_Chourraut"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/2000/01/rdf-schema#label","Maialen Chourraut"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/2000/01/rdf-schema#comment","Maialen Chourraut Yurramendi (Lasarte-Oria, 8 de marzo de 1983) es una deportista española que compite en piragüismo en la modalidad de eslalon, en la prueba de kayak monoplaza (K1). Campeona olímpica en los Juegos Olímpicos de Río de Janeiro 2016 y medalla de bronce en los Juegos Olímpicos de Londres 2012, de plata en el Mundial de 2009 y campeona en el Europeo de 2015."
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4fvk"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://xmlns.com/foaf/0.1/name","Maialen Chourraut"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://xmlns.com/foaf/0.1/name","Maialen Chourraut Yurramendi"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_España"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_España_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_España_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lasarteoriatarras"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_oro_de_la_Real_Orden_del_Mérito_Deportivo"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_España_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_piragüismo"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_España"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_España"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Londres_2012"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_piragüismo"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maialen_Chourraut"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/imagen","Maialen Chourraut London 2012.jpg"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lasarte-Oria"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/nombre","Maialen Chourraut"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/nombrecompleto","Maialen Chourraut Yurramendi"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/pie","(Maialen Chourraut en Londres 2012)"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lasarte-Oria"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://dbpedia.org/ontology/wikiPageID",1821351
"http://es.dbpedia.org/resource/Maialen_Chourraut","http://dbpedia.org/ontology/wikiPageRevisionID",129024551
