"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_secreto_(ópera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_secreto_(ópera)"
"http://dbpedia.org/resource/The_Secret_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_secreto_(ópera)"
"http://es.dbpedia.org/resource/El_secreto_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_secreto_(ópera)"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","El secreto (ópera)"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/2000/01/rdf-schema#comment","El secreto (en checo Tajemství) es una ópera cómica en tres actos de Bedřich Smetana. El libreto fue escrito por Eliška Krásnohorská. Su estreno tuvo lugar el 18 de septiembre de 1878 en el Nové České Divadlo (Nuevo Teatro Checo) en Praga. Esta obra rara vez se representa en la actualidad; en las estadísticas de Operabase aparece con sólo 5 representaciones en el período 2005-2010."
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4wrt"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://xmlns.com/foaf/0.1/name","Tajemství"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://xmlns.com/foaf/0.1/name","El secreto"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Bedřich_Smetana"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1878"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Praga"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_checo"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_secreto_(ópera)"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/apellido","Tyrrell"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/añoEstreno",18
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Bedřich_Smetana"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/descripción","Pintura al óleo de Smetana, 1854"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/enciclopedia","Grove Music Online, ed. Laura Macy"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera_cómica"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/idioma","Checo"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/imagen","Smetana1854portrait.jpg"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Eliška_Krásnohorská"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/nombre","El secreto"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/nombreOriginal","Tajemství"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/personajes","''véase [[#Personajes"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/teatroEstreno","Nové České Divadlo"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/teatroEstreno",""
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/título","Smetana,  Bedrich"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/url","http://www.oxfordmusiconline.com/public/|fechaacceso= 12 de mayo de 2009"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20130601150547/http://www.oxfordmusiconline.com/public/|fechaarchivo= 1 de junio de 2013"
"http://es.dbpedia.org/resource/El_secreto_(ópera)","http://dbpedia.org/ontology/wikiPageID",3336898
