"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regio_de_Calabria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Sicilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Antiguas colonias griegas en Italia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguas colonias griegas en Italia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colonias_griegas"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magna_Grecia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://dbpedia.org/ontology/wikiPageID",5780038
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",112423686
"http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguas_colonias_griegas_en_Italia?oldid=112423686&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nápoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Tarento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Hiponio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Síbari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Ancona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Metauro_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Pixunte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Parténope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Espina_(antigua_ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Laos_(antigua_ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Adria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Crotona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Caulonia_(antigua_ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Turios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Escilacio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Terina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Pitecusas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Heraclea_de_Lucania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Metaponto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Pandosia_(Brutia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Pandosia_(Lucania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Cumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Velia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Brentesio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Dicearquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Posidonia_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Locros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Medma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
"http://es.dbpedia.org/resource/Temesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Italia"
