"subject","predicate","object"
"http://es.wikipedia.org/wiki/Libertas_Pallacanestro_Forlì","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì"
"http://es.dbpedia.org/resource/Craig_Shelton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì"
"http://es.dbpedia.org/resource/Dean_Garrett","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì"
"http://es.dbpedia.org/resource/Kenny_Gattison","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì"
"http://es.dbpedia.org/resource/Bobby_Cattage","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì"
"http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì","http://www.w3.org/2000/01/rdf-schema#label","Libertas Pallacanestro Forlì"
"http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406cxb"
"http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libertas_Pallacanestro_Forlì"
"http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì","http://dbpedia.org/ontology/wikiPageID",4800594
"http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì","http://dbpedia.org/ontology/wikiPageRevisionID",48902593
"http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fulgor_Libertas_Forlì"
"http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/Libertas_Pallacanestro_Forlì","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libertas_Pallacanestro_Forlì?oldid=48902593&ns=0"
