"subject","predicate","object"
"http://dbpedia.org/resource/Witchblade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Witchblade"
"http://es.dbpedia.org/resource/Michael_Turner","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Witchblade"
"http://es.dbpedia.org/resource/Witchblade","http://www.w3.org/2000/01/rdf-schema#label","Witchblade"
"http://es.dbpedia.org/resource/Witchblade","http://www.w3.org/2000/01/rdf-schema#comment","Witchblade es una serie cómic estadounidense publicada por Top Cow Productions, un sello editorial de Image Comics, desde 1995 hasta la actualidad. A fines de los años noventa los primeros números de la serie fueron publicados en Argentina traducidos al castellano por Editorial Ivrea, pero la edición fue discontinuada debido a una baja repercusión. La serie fue creada por los editores de Top Cow, Marc Silvestri y David Wohl, Brian Haberlin escritores y Christina Z, y el artista Michael Turner."
"http://es.dbpedia.org/resource/Witchblade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r0vg"
"http://es.dbpedia.org/resource/Witchblade","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080730024949/http:/www.topcow.com/comics/31/current"
"http://es.dbpedia.org/resource/Witchblade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_adaptadas_a_series_de_televisión"
"http://es.dbpedia.org/resource/Witchblade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Image_Comics"
"http://es.dbpedia.org/resource/Witchblade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Witchblade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Witchblade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Witchblade"
"http://es.dbpedia.org/resource/Witchblade","http://es.dbpedia.org/property/creadores","Michael Turner"
"http://es.dbpedia.org/resource/Witchblade","http://es.dbpedia.org/property/creadores","Marc Silvestri"
"http://es.dbpedia.org/resource/Witchblade","http://es.dbpedia.org/property/creadores","Brian Haberlin"
"http://es.dbpedia.org/resource/Witchblade","http://es.dbpedia.org/property/creadores","David Wohl"
"http://es.dbpedia.org/resource/Witchblade","http://es.dbpedia.org/property/dibujantes","Marc Silvestri"
"http://es.dbpedia.org/resource/Witchblade","http://es.dbpedia.org/property/dibujantes","Michael Turner"
"http://es.dbpedia.org/resource/Witchblade","http://es.dbpedia.org/property/dibujantes","Stjepan Sejic"
"http://es.dbpedia.org/resource/Witchblade","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Top_Cow_Productions"
