"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/2000/01/rdf-schema#label","Francisco Sánchez-Moreno Moscoso"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Sánchez-Moreno Moscoso (Arequipa, 15 de setiembre de 1902-Lima, 6 de abril de 1985) fue un médico y político peruano, quien ocupó el cargo de Ministro de Salud durante el segundo gobierno de Manuel Prado Ugarteche. Fue un reformador y gran impulsor de la medicina social en el Perú."
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://xmlns.com/foaf/0.1/name","Francisco Sánchez-Moreno"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Perú"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otorrinolaringólogos"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Perú"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Perú"
"http://es.dbpedia.org/resource/Francisco_Sánchez-Moreno_Moscoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Sánchez-Moreno_Moscoso"
