"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/2000/01/rdf-schema#label","La Goleta"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/2000/01/rdf-schema#comment","La Goleta (en árabe: حلق الوادي, Halq al Wadi; en francés: La Goulette) es el puerto de la ciudad de Túnez, capital de Túnez, situada 10 kilómetros al sudoeste, y principal puerto del país."
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpryk"
"http://es.dbpedia.org/resource/La_Goleta","http://xmlns.com/foaf/0.1/name","La Goleta"
"http://es.dbpedia.org/resource/La_Goleta","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.commune-lagoulette.gov.tn/"
"http://es.dbpedia.org/resource/La_Goleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Túnez"
"http://es.dbpedia.org/resource/La_Goleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_(ciudad)"
"http://es.dbpedia.org/resource/La_Goleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Túnez"
"http://es.dbpedia.org/resource/La_Goleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Túnez"
"http://es.dbpedia.org/resource/La_Goleta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Goleta"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/cp",2060
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Mohamed_Mâali"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/imagen","Port de la Goulette.jpg"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/nombreCompleto","La Goleta"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/nombreOriginal","حلق الوادي, Halq al Wadi"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/población",28407
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/poblaciónAño",2004
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/páginaWeb","http://web.archive.org/web/http:/www.commune-lagoulette.gov.tn/"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/superficie",1470
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/superior","Túnez"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/La_Goleta","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/La_Goleta","http://dbpedia.org/ontology/wikiPageID",1891601
"http://es.dbpedia.org/resource/La_Goleta","http://dbpedia.org/ontology/wikiPageRevisionID",128150566
"http://es.dbpedia.org/resource/La_Goleta","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.commune-lagoulette.gov.tn/"
"http://es.dbpedia.org/resource/La_Goleta","http://dbpedia.org/ontology/wikiPageLength",4741
"http://es.dbpedia.org/resource/La_Goleta","http://dbpedia.org/ontology/populationTotal",28407
"http://es.dbpedia.org/resource/La_Goleta","http://dbpedia.org/ontology/postalCode","2060"
"http://es.dbpedia.org/resource/La_Goleta","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/La_Goleta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/La_Goleta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Goleta?oldid=128150566&ns=0"
