"subject","predicate","object"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/2000/01/rdf-schema#label","Chucándiro"
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/2000/01/rdf-schema#comment","Chucándiro es una localidad del estado mexicano de Michoacán. Cabecera del ."
"http://es.dbpedia.org/resource/Chucándiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127xdvh"
"http://es.dbpedia.org/resource/Chucándiro","http://xmlns.com/foaf/0.1/name","Chucándiro"
"http://es.dbpedia.org/resource/Chucándiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Chucándiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chucándiro"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/altitud",1850
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/código",160270001
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/nombreCompleto","Chucándiro"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/población",5166
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Chucándiro"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Chucándiro","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Chucándiro","http://dbpedia.org/ontology/wikiPageID",1806197
"http://es.dbpedia.org/resource/Chucándiro","http://dbpedia.org/ontology/wikiPageRevisionID",130349084
"http://es.dbpedia.org/resource/Chucándiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080619083346/http:/www.michoacan.gob.mx/municipios/27chucandiro.htm"
