"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerezas_jubilee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerezas_jubilee"
"http://es.dbpedia.org/resource/Cerezas_de_jubileo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerezas_jubilee"
"http://es.dbpedia.org/resource/Cerezas_jubileas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerezas_jubilee"
"http://es.dbpedia.org/resource/Cherries_jubilee","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerezas_jubilee"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://www.w3.org/2000/01/rdf-schema#label","Cerezas jubilee"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helados"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flambeados"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerezas_jubilee"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://es.dbpedia.org/property/sitioweb","Foods of England"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://es.dbpedia.org/property/url","http://www.foodsofengland.co.uk/cherriesjubilee.htm|título=Cherries Jubilee, original Escoffier receipt"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://es.dbpedia.org/property/títulotrad","Cerezas jubileas, receta original de Escoffier"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://dbpedia.org/ontology/wikiPageID",9553007
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://dbpedia.org/ontology/wikiPageRevisionID",130505352
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodsofengland.co.uk/cherriesjubilee.htm%7Ct%C3%ADtulo=Cherries"
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/Cerezas_jubilee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerezas_jubilee?oldid=130505352&ns=0"
