"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/2000/01/rdf-schema#label","Mansion House (Londres)"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/2000/01/rdf-schema#comment","La Mansion House es la residencia oficial del  en Londres, Reino Unido. Se utiliza para algunas de las funciones oficiales de la City de Londres, como la celebración de dos cenas anuales: un banquete por Pascua, donde el secretario de Exteriores hace un discurso que posteriormente es respondido por otro discurso del decano del cuerpo diplomático; y otro discurso a comienzos de junio, donde el canciller de la Hacienda realiza un discurso sobre el estado de la economía británica (el conocido como discurso de Mansion House). El Guildhall es otro edificio usado para importantes funciones oficiales en Londres."
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:City_de_Londres"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Londres"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_clasificados_en_Londres"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansion_House_(Londres)"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://dbpedia.org/ontology/wikiPageID",8498196
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://dbpedia.org/ontology/wikiPageRevisionID",120157973
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://dbpedia.org/ontology/wikiPageLength",2138
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansion_House_(Londres)?oldid=120157973&ns=0"
"http://es.dbpedia.org/resource/Mansion_House_(Londres)","http://dbpedia.org/ontology/abstract","La Mansion House es la residencia oficial del  en Londres, Reino Unido. Se utiliza para algunas de las funciones oficiales de la City de Londres, como la celebración de dos cenas anuales: un banquete por Pascua, donde el secretario de Exteriores hace un discurso que posteriormente es respondido por otro discurso del decano del cuerpo diplomático; y otro discurso a comienzos de junio, donde el canciller de la Hacienda realiza un discurso sobre el estado de la economía británica (el conocido como discurso de Mansion House). El Guildhall es otro edificio usado para importantes funciones oficiales en Londres."
"http://es.wikipedia.org/wiki/Mansion_House_(Londres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansion_House_(Londres)"
"http://es.dbpedia.org/resource/Mansion_House,_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mansion_House_(Londres)"
"http://dbpedia.org/resource/Mansion_House,_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mansion_House_(Londres)"
