"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos","http://www.w3.org/2000/01/rdf-schema#label","Dinastía de los Grandes Comnenos"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastía de los Grandes Comnenos"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_de_Trebisonda"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Comnenos"
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos","http://dbpedia.org/ontology/wikiPageID",6533061
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos","http://dbpedia.org/ontology/wikiPageRevisionID",107576916
"http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastía_de_los_Grandes_Comnenos?oldid=107576916&ns=14"
"http://es.dbpedia.org/resource/Jorge_(emperador_de_Trebisonda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos"
"http://es.dbpedia.org/resource/Ana_de_Trebisonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos"
"http://es.dbpedia.org/resource/Alejo_III_de_Trebisonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Grandes_Comnenos"
