"subject","predicate","object"
"http://es.dbpedia.org/resource/Fritz_Schär","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Matzingen"
"http://es.dbpedia.org/resource/Fritz_Schär","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Matzingen"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/2000/01/rdf-schema#label","Matzingen"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/2000/01/rdf-schema#comment","Matzingen es una comuna suiza del cantón de Turgovia, ubicada en el distrito de Frauenfeld. Limita al norte con la comuna de Frauenfeld, al noreste con Thundorf, al este con Stettfurt, al sureste con Wängi, y al suroeste y oeste con Aadorf."
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3sw2"
"http://es.dbpedia.org/resource/Matzingen","http://xmlns.com/foaf/0.1/homepage","http://www.matzingen.ch/"
"http://es.dbpedia.org/resource/Matzingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Turgovia"
"http://es.dbpedia.org/resource/Matzingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matzingen"
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/altitud",450
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/codCanton","TG"
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/codComuna",4591
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/codDistrito","TG04"
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/cp",9548
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/escudo","Matzingen-coat of arms.svg"
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/mapa","Matzingen 2011"
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/nombre","Matzingen"
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/nombreOficial","Matzingen"
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/superficie",77
"http://es.dbpedia.org/resource/Matzingen","http://es.dbpedia.org/property/web","http://www.matzingen.ch/"
"http://es.dbpedia.org/resource/Matzingen","http://dbpedia.org/ontology/wikiPageID",1454447
"http://es.dbpedia.org/resource/Matzingen","http://dbpedia.org/ontology/wikiPageRevisionID",118836663
"http://es.dbpedia.org/resource/Matzingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matzingen.ch/"
"http://es.dbpedia.org/resource/Matzingen","http://dbpedia.org/ontology/wikiPageLength",942
"http://es.dbpedia.org/resource/Matzingen","http://dbpedia.org/ontology/postalCode","9548"
"http://es.dbpedia.org/resource/Matzingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matzingen?oldid=118836663&ns=0"
"http://es.dbpedia.org/resource/Matzingen","http://dbpedia.org/ontology/abstract","Matzingen es una comuna suiza del cantón de Turgovia, ubicada en el distrito de Frauenfeld. Limita al norte con la comuna de Frauenfeld, al noreste con Thundorf, al este con Stettfurt, al sureste con Wängi, y al suroeste y oeste con Aadorf."
"http://dbpedia.org/resource/Matzingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matzingen"
"http://es.wikipedia.org/wiki/Matzingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matzingen"
