"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Jamie_Cureton","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Tommy_Doherty","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Exeter_City","http://www.w3.org/2000/01/rdf-schema#label","Exeter City"
"http://es.dbpedia.org/resource/Exeter_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yxbw"
"http://es.dbpedia.org/resource/Exeter_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exeter_City"
"http://es.dbpedia.org/resource/Exeter_City","http://dbpedia.org/ontology/wikiPageID",3264210
"http://es.dbpedia.org/resource/Exeter_City","http://dbpedia.org/ontology/wikiPageRevisionID",33410031
"http://es.dbpedia.org/resource/Exeter_City","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exeter_City_Football_Club"
"http://es.dbpedia.org/resource/Exeter_City","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Exeter_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exeter_City?oldid=33410031&ns=0"
"http://es.dbpedia.org/resource/Lenny_Pidgeley","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Cliff_Bastin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Exeter_City"
"http://es.wikipedia.org/wiki/Exeter_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Alan_Gow","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Jake_Gosling","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/John_O'Flynn","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Rhys_Evans","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2011-12__24_de_agosto_de_2011,_19:45__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Exeter_City"
