"subject","predicate","object"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Cancion_de_Eurovision_Junior","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior"
"http://es.wikipedia.org/wiki/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/2000/01/rdf-schema#label","Lituania en el Festival de la Canción de Eurovisión Junior"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/2000/01/rdf-schema#comment","Lituania fue uno de los países que debutó en el V Festival de Eurovisión Junior en 2007. Su puntuación media es de 64 puntos."
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119c07r"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://xmlns.com/foaf/0.1/homepage","http://www.tv4.se/2.50205"
"http://es.dbpedia.org/resource/Lituania_en_el_Festival_de_la_Canción_de_Eurovisión_Junior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_Junior_por_países"
