"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudorectes_incertus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudorectes"
"http://es.dbpedia.org/resource/Pseudorectes_ferrugineus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudorectes"
"http://es.dbpedia.org/resource/Pseudorectes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudorectes"
"http://es.dbpedia.org/resource/Categoría:Pseudorectes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pseudorectes","http://www.w3.org/2000/01/rdf-schema#label","Pseudorectes"
"http://es.dbpedia.org/resource/Categoría:Pseudorectes","http://www.w3.org/2004/02/skos/core#prefLabel","Pseudorectes"
"http://es.dbpedia.org/resource/Categoría:Pseudorectes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pachycephalidae"
"http://es.dbpedia.org/resource/Categoría:Pseudorectes","http://dbpedia.org/ontology/wikiPageID",8955802
"http://es.dbpedia.org/resource/Categoría:Pseudorectes","http://dbpedia.org/ontology/wikiPageRevisionID",116484137
"http://es.dbpedia.org/resource/Categoría:Pseudorectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pseudorectes?oldid=116484137&ns=14"
