"subject","predicate","object"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/2000/01/rdf-schema#label","Picathartes oreas"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://www.w3.org/2000/01/rdf-schema#comment","El picatartes cuelligrís (Picathartes oreas) es una especie de ave mediana de largo cuello y cola, perteneciente a la familia Picathartidae. No se han reconocido subespecies, aunque algunos creen que forme una superespecie con el picatartes cuelliblanco."
"http://es.dbpedia.org/resource/Picathartes_oreas","http://xmlns.com/foaf/0.1/name","Picatartes cuelligrís"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Picathartes"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picathartes_oreas"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://es.dbpedia.org/property/binomial","Picathartes oreas"
"http://es.dbpedia.org/resource/Picathartes_oreas","http://es.dbpedia.org/property/binomialAuthority",""
