"subject","predicate","object"
"http://es.dbpedia.org/resource/Going_Rogue","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Ruleta_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Aqualad_(Kaldur'ahm)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Aqualad_(Kaldur'ahm)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Guerra_de_los_Sinestro_Corps","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Stargirl","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Stargirl","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Más_y_Menos","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Miss_Martian","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Batwoman","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Batwoman","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Rey_Nereus","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Rey_Nereus","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Lightning_(DC_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Lightning_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://dbpedia.org/resource/Geoff_Johns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/DC_Comics","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Crimson_Avenger","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Blue_Lantern_Corps","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Blue_Lantern_Corps","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Stephen_Shin","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Stephen_Shin","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Commander_Steel","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Atrocitus","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Atrocitus","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Hawk_y_Dove","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Caballero_de_Arkham","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Chronos_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Sinestro_Corps","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Sinestro_Corps","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Linterna_Verde:_Renacimiento","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Zoom_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Zoom_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/La_Trinchera_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/La_Trinchera_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Deathstorm","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Deathstorm","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Jessica_Cruz","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Jessica_Cruz","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Saint_Walker","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Saint_Walker","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Thara_Ak-Var","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Doomsday_Clock","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Wonder_Woman_1984","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Wonder_Woman_1984","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Cyclone_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Flashpoint_(serie_limitada)","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Red_Lantern_Corps","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Red_Lantern_Corps","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Wildcat_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Stargirl_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Batman:Tierra_uno","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Amazing-Man","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Crisis_infinita","http://es.dbpedia.org/property/guionistas","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Wonder_Woman_(película_de_2017)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Sayd","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Sayd","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Dex-Starr","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/¡Shazam!","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/¡Shazam!","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Geoff_Johns"
"http://es.dbpedia.org/resource/Soranik_Natu","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Geoff_Johns"
